,at_station_id,at_station_name,tram_nr,at_epoch,at_station_dtime,destination_name,delay
10.TA.91-10-E-j24-1.4.H,8591255.0,"Zürich, Letzistrasse",10,2024-05-06 07:16:24,07:16,"Zürich, Bahnhofplatz/HB",-0.6
10.TA.91-15-E-j24-1.1.H,8588078.0,"Zürich, Central",15,2024-05-06 07:17:00,07:17,"Zürich Stadelhofen, Bahnhof",0.0
1009.TA.91-4-F-j24-1.19.R,8591033.0,"Zürich, Aargauerstrasse",4,2024-05-06 07:17:00,07:17,"Zürich Altstetten, Bahnhof N",0.0
1011.TA.91-11-C-j24-1.18.R,8591382.0,"Zürich, Sternen Oerlikon",11,2024-05-06 07:17:00,07:17,"Zürich, Auzelg",0.0
1026.TA.91-8-H-j24-1.18.R,8503059.0,"Zürich Stadelhofen, Bahnhof",8,2024-05-06 07:17:00,07:17,"Zürich, Hardturm",0.0
1027.TA.91-8-H-j24-1.18.R,8591169.0,"Zürich, Güterbahnhof",8,2024-05-06 07:17:00,07:17,"Zürich, Hardturm",0.0
1047.TA.91-13-B-j24-1.24.R,8591368.0,"Zürich, Sihlquai/HB",13,2024-05-06 07:18:00,07:18,"Zürich, Frankental",0.0
1048.TA.91-13-B-j24-1.24.R,8591366.0,"Zürich, Sihlcity Nord",13,2024-05-06 07:17:00,07:17,"Zürich, Frankental",0.0
1049.TA.91-13-B-j24-1.24.R,8591446.0,"Zürich, Zwielplatz",13,2024-05-06 07:17:00,07:17,"Zürich, Frankental",0.0
1062.TA.91-13-B-j24-1.24.R,8591136.0,"Zürich, Frankental",13,2024-05-06 07:13:00,07:13,"Zürich, Frankental",0.0
1074.TA.91-13-B-j24-1.24.R,8591034.0,"Zürich, Albisgütli",13,2024-05-06 07:16:00,07:16,"Zürich, Frankental",0.0
113.TA.91-12-C-j24-1.2.H,8587655.0,"Wallisellen, Bahnhof",12,2024-05-06 07:17:00,07:17,"Stettbach, Bahnhof",0.0
1189.TA.91-4-F-j24-1.19.R,8591110.0,"Zürich, Löwenbräu",4,2024-05-06 07:17:00,07:17,"Zürich Altstetten, Bahnhof N",0.0
1190.TA.91-4-F-j24-1.19.R,8576195.0,"Zürich, Opernhaus",4,2024-05-06 07:17:00,07:17,"Zürich Altstetten, Bahnhof N",0.0
1265.TA.91-4-F-j24-1.19.R,8591057.0,"Zürich Altstetten, Bahnhof N",4,2024-05-06 07:12:00,07:12,"Zürich Altstetten, Bahnhof N",0.0
1295.TA.91-11-C-j24-1.18.R,8587349.0,"Zürich, Bahnhofquai/HB",11,2024-05-06 07:17:00,07:17,"Zürich, Auzelg",0.0
1298.TA.91-11-C-j24-1.18.R,8591364.0,"Zürich, Signaustrasse",11,2024-05-06 07:16:00,07:16,"Zürich, Auzelg",0.0
1342.TA.91-11-C-j24-1.18.R,8591049.0,"Zürich, Auzelg",11,2024-05-06 07:17:00,07:17,"Zürich, Auzelg",0.0
1352.TA.91-4-F-j24-1.19.R,8576182.0,"Zürich Tiefenbrunnen, Bahnhof",4,2024-05-06 07:17:00,07:17,"Zürich Altstetten, Bahnhof N",0.0
1354.TA.91-4-F-j24-1.19.R,8588078.0,"Zürich, Central",4,2024-05-06 07:16:00,07:16,"Zürich Altstetten, Bahnhof N",0.0
136.TA.91-8-H-j24-1.9.H,8591119.0,"Zürich, Englischviertelstrasse",8,2024-05-06 07:17:00,07:17,"Zürich, Klusplatz",0.0
138.TA.91-14-E-j24-1.6.H,8591381.0,"Zürich, Stauffacher",14,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
139.TA.91-14-E-j24-1.6.H,8591354.0,"Zürich, Seebach",14,2024-05-06 07:19:00,07:19,"Zürich, Triemli",0.0
140.TA.91-14-E-j24-1.6.H,8591335.0,"Zürich, Schaffhauserplatz",14,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
1448.TA.91-11-C-j24-1.18.R,8591142.0,"Zürich, Friedhof Enzenbühl",11,2024-05-06 07:16:00,07:16,"Zürich, Auzelg",0.0
1457.TA.91-11-C-j24-1.18.R,8591246.0,"Zürich, Laubiweg",11,2024-05-06 07:17:00,07:17,"Zürich, Auzelg",0.0
1459.TA.91-11-C-j24-1.18.R,8591105.0,"Zürich, Bürkliplatz",11,2024-05-06 07:16:00,07:16,"Zürich, Auzelg",0.0
177.TA.91-2-H-j24-1.7.H,8591259.0,"Zürich, Lochergut",2,2024-05-06 07:16:00,07:16,"Zürich Tiefenbrunnen, Bahnhof",0.0
179.TA.91-2-H-j24-1.7.H,8576195.0,"Zürich, Opernhaus",2,2024-05-06 07:17:00,07:17,"Zürich Tiefenbrunnen, Bahnhof",0.0
181.TA.91-2-H-j24-1.7.H,8590791.0,"Schlieren, Gasometerbrücke",2,2024-05-06 07:17:00,07:17,"Zürich Tiefenbrunnen, Bahnhof",0.0
188.TA.91-13-B-j24-1.12.H,8591385.0,"Zürich, Strassenverkehrsamt",13,2024-05-06 07:17:00,07:17,"Zürich, Albisgütli",0.0
202.TA.91-10-E-j24-1.7.H,8590620.0,"Glattbrugg, Bahnhof",10,2024-05-06 07:17:00,07:17,"Zürich, Bahnhofplatz/HB",0.0
202.TA.91-2-H-j24-1.7.H,8576182.0,"Zürich Tiefenbrunnen, Bahnhof",2,2024-05-06 07:15:00,07:15,"Zürich Tiefenbrunnen, Bahnhof",0.0
203.TA.91-10-E-j24-1.7.H,8591276.0,"Zürich, Milchbuck",10,2024-05-06 07:16:00,07:16,"Zürich, Bahnhofplatz/HB",0.0
